Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;12;0,16;2;20,00
2023;7343;10;0,14;0;0,00
2022;7179;10;0,14;1;11,11
2021;6806;9;0,13;0;0,00
2020;6637;9;0,14;0;0,00
2019;6240;9;0,14;0;0,00
2018;5843;9;0,15;0;0,00
2017;5491;9;0,16;0;0,00
2016;5150;9;0,17;1;12,50
2015;4845;8;0,17;0;0,00
2014;4497;8;0,18;0;0,00
2013;4214;8;0,19;0;0,00
2012;3814;8;0,21;4;100,00
2011;3470;4;0,12;0;0,00
2010;3152;4;0,13;..;..
2009;2878;..;..;..;..

