Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d341&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;10;1,12;0,32
Alt Penedès;957;7;0,79;0,73
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;7;0,79;0,54
Aran;235;..;..;..
Bages;2903;26;2,92;0,90
Baix Camp;2471;9;1,01;0,36
Baix Ebre;1320;8;0,90;0,61
Baix Empordà;2028;4;0,45;0,20
Baix Llobregat;6027;17;1,91;0,28
Baix Penedès;1059;..;..;..
Barcelonès;88975;504;56,63;0,57
Berguedà;544;0;0,00;0,00
Cerdanya;501;7;0,79;1,40
Conca de Barberà;423;..;..;..
Garraf;1934;5;0,56;0,26
Garrigues;366;15;1,69;4,10
Garrotxa;522;4;0,45;0,77
Gironès;2810;28;3,15;1,00
Lluçanès;0;0;0,00;?
Maresme;5318;24;2,70;0,45
Moianès;182;0;0,00;0,00
Montsià;775;..;..;..
Noguera;1401;7;0,79;0,50
Osona;1329;5;0,56;0,38
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;..;..;..
Pla de l'Estany;230;15;1,69;6,52
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;..;..;..
Ripollès;427;..;..;..
Segarra;270;28;3,15;10,37
Segrià;3615;38;4,27;1,05
Selva;1721;..;..;..
Solsonès;180;..;..;..
Tarragonès;3846;5;0,56;0,13
Terra Alta;201;..;..;..
Urgell;582;5;0,56;0,86
Vallès Occidental;9537;67;7,53;0,70
Vallès Oriental;2594;26;2,92;1,00
Total;156400;890;100,00;0,57

