Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;79821;46,70;100,00
Unió Europea (27);55558;32,51;69,60
Europa central i oriental;505;0,30;0,63
Resta d'Europa;23758;13,90;29,76
No hi consta país;..;..;..
 ;;;
Àfrica;1822;1,07;100,00
Àfrica oriental;173;0,10;9,50
Àfrica central;229;0,13;12,57
Àfrica del Nord;900;0,53;49,40
Àfrica del Sud;219;0,13;12,02
Àfrica occidental;301;0,18;16,52
No hi consta país;..;..;..
 ;;;
Amèrica;84242;49,29;100,00
Amèrica del Nord;10365;6,06;12,30
Amèrica Central;14065;8,23;16,70
Carib;3008;1,76;3,57
Amèrica del Sud;56804;33,24;67,43
No hi consta país;..;..;..
 ;;;
Àsia;3252;1,90;100,00
Àsia central;9;<0,01;0,28
Àsia oriental;1011;0,59;31,09
Àsia del Sud;206;0,12;6,33
Àsia del Sud-est;864;0,51;26,57
Orient Mitjà;1162;0,68;35,73
No hi consta país;..;..;..
 ;;;
Oceania;1772;1,04;100,00
Austràlia i Nova Zelanda;1770;1,04;99,89
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

