Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d23
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1385;54,25;4,22
Francia;363;14,22;0,64
Andorra;254;9,95;1,53
Alemania;80;3,13;0,25
Reino Unido;55;2,15;0,16
Suiza;55;2,15;0,29
Estados Unidos de América;45;1,76;0,17
Bélgica;44;1,72;0,31
Brasil;36;1,41;0,27
México;35;1,37;0,17
Uruguay;18;0,71;0,41
Países Bajos;17;0,67;0,27
Venezuela;16;0,63;0,21
Chile;11;0,43;0,11
Ecuador;10;0,39;0,10
Paraguay;9;0,35;0,52
Canada;8;0,31;0,24
Bolívia;8;0,31;0,21
Colombia;8;0,31;0,10
Italia;7;0,27;0,11
Marruecos;7;0,27;0,47
Costa Rica;7;0,27;0,29
Panamá;7;0,27;0,39
Australia;7;0,27;0,19
Irlanda;6;0,24;0,33
Cuba;6;0,24;0,20
Austria;5;0,20;0,35
Noruega;5;0,20;0,32
República Dominicana;5;0,20;0,10
Resta de països;34;1,33;..
Total;2553;100,00;..

