Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d301&res=b17
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1792;63,57;1,03
Sabadell;7697;89;3,16;1,16
Hospitalet de Llobregat, l';8994;84;2,98;0,93
Badalona;7746;62;2,20;0,80
Terrassa;8026;61;2,16;0,76
Manresa;4269;41;1,45;0,96
Sant Cugat del Vallès;3287;37;1,31;1,13
Mataró;4424;27;0,96;0,61
Sitges;1467;26;0,92;1,77
Rubí;2084;22;0,78;1,06
Santa Coloma de Gramenet;4483;21;0,74;0,47
Castelldefels;2373;21;0,74;0,88
Cornellà de Llobregat;2451;19;0,67;0,78
Vic;2759;18;0,64;0,65
Sant Feliu de Llobregat;1010;17;0,60;1,68
Mollet del Vallès;2134;16;0,57;0,75
Igualada;2040;16;0,57;0,78
Viladecans;1323;14;0,50;1,06
Sant Celoni;573;13;0,46;2,27
Vilanova i la Geltrú;2674;12;0,43;0,45
Granollers;3600;11;0,39;0,31
Esplugues de Llobregat;1496;11;0,39;0,74
Cerdanyola del Vallès;1332;9;0,32;0,68
Martorell;1340;9;0,32;0,67
Sant Andreu de la Barca;689;9;0,32;1,31
Sant Boi de Llobregat;1898;9;0,32;0,47
Sant Joan Despí;736;9;0,32;1,22
Montcada i Reixac;725;8;0,28;1,10
Prat de Llobregat, el;1365;8;0,28;0,59
Sant Vicenç dels Horts;455;8;0,28;1,76
Sant Just Desvern;630;8;0,28;1,27
Pineda de Mar;1045;8;0,28;0,77
Berga;687;7;0,25;1,02
Arenys de Mar;609;7;0,25;1,15
Premià de Dalt;257;7;0,25;2,72
Vilassar de Mar;584;7;0,25;1,20
Vilafranca del Penedès;1716;7;0,25;0,41
Caldes de Montbui;476;6;0,21;1,26
Llinars del Vallès;214;6;0,21;2,80
Santa Perpètua de Mogoda;513;6;0,21;1,17
Barberà del Vallès;487;6;0,21;1,23
Sant Adrià de Besòs;744;6;0,21;0,81
Begues;167;6;0,21;3,59
Gavà;1292;6;0,21;0,46
Canet de Mar;539;6;0,21;1,11
Calella;1124;6;0,21;0,53
Montgat;281;6;0,21;2,14
Tiana;194;6;0,21;3,09
Tordera;285;6;0,21;2,11
Manlleu;1549;5;0,18;0,32
Molins de Rei;611;5;0,18;0,82
Santa Coloma de Cervelló;122;5;0,18;4,10
Alella;348;5;0,18;1,44
Sant Andreu de Llavaneres;277;5;0,18;1,81
Premià de Mar;1070;5;0,18;0,47
Aguilar de Segarra;20;4;0,14;20,00
Sant Salvador de Guardiola;23;4;0,14;17,39
Garriga, la;431;4;0,14;0,93
Cardedeu;383;4;0,14;1,04
Sant Quirze del Vallès;376;4;0,14;1,06
Sentmenat;118;4;0,14;3,39
Torelló;543;4;0,14;0,74
Abrera;275;4;0,14;1,45
Esparreguera;596;4;0,14;0,67
Masnou, el;699;4;0,14;0,57
Cabrils;181;4;0,14;2,21
Franqueses del Vallès, les;441;4;0,14;0,91
Sant Sadurní d'Anoia;314;4;0,14;1,27
Sant Pere de Ribes;783;4;0,14;0,51
Resta de municipis;19704;111;3,94;0,00
Província: Barcelona;297844;2819;100,00;0,95

