Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d01&t=2011
Categoria;Població resident a l'estranger;% vert.
Valls;314;48,91
Alcover;96;14,95
Pla de Santa Maria, el;34;5,30
Vila-rodona;30;4,67
Rodonyà;25;3,89
Riba, la;22;3,43
Aiguamúrcia;19;2,96
Cabra del Camp;17;2,65
Pont d'Armentera, el;15;2,34
Querol;10;1,56
Puigpelat;10;1,56
Vilabella;9;1,40
Vallmoll;9;1,40
Alió;8;1,25
Bràfim;7;1,09
Nulles;6;0,93
Montferri;4;0,62
Resta de municipis;7;1,09
Alt Camp;642;100,00

