Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;114;114;228;7,64;0,09
De 5 a 9 anys;168;134;302;10,12;0,11
De 10 a 14 anys;146;145;291;9,75;0,11
De 15 a 19 anys;172;180;352;11,79;0,13
De 20 a 24 anys;133;148;281;9,41;0,11
De 25 a 29 anys;80;82;162;5,43;0,06
De 30 a 34 anys;59;92;151;5,06;0,06
De 35 a 39 anys;84;85;169;5,66;0,06
De 40 a 44 anys;97;78;175;5,86;0,07
De 45 a 49 anys;87;82;169;5,66;0,06
De 50 a 54 anys;72;81;153;5,13;0,06
De 55 a 59 anys;84;62;146;4,89;0,06
De 60 a 64 anys;62;56;118;3,95;0,04
De 65 a 69 anys;60;48;108;3,62;0,04
De 70 a 74 anys;42;30;72;2,41;0,03
De 75 a 79 anys;24;17;41;1,37;0,02
De 80 a 84 anys;17;13;30;1,01;0,01
85 o més anys;11;26;37;1,24;0,01
Total;1512;1473;2985;100,00;1,13
%;50,65;49,35;100,00;;

