Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;177;186;363;8,23
De 5 a 9 anys;210;196;406;9,21
De 10 a 14 anys;208;146;354;8,03
De 15 a 19 anys;142;124;266;6,03
De 20 a 24 anys;93;100;193;4,38
De 25 a 29 anys;111;131;242;5,49
De 30 a 34 anys;195;205;400;9,07
De 35 a 39 anys;201;227;428;9,71
De 40 a 44 anys;209;217;426;9,66
De 45 a 49 anys;159;136;295;6,69
De 50 a 54 anys;104;126;230;5,22
De 55 a 59 anys;87;93;180;4,08
De 60 a 64 anys;59;64;123;2,79
De 65 a 69 anys;56;51;107;2,43
De 70 a 74 anys;37;53;90;2,04
De 75 a 79 anys;49;52;101;2,29
De 80 a 84 anys;50;44;94;2,13
85 o més anys;55;57;112;2,54
Total;2202;2208;4410;100,00
%;49,93;50,07;100,00;

