Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;11;0,14;-1;-8,33
2023;7343;12;0,16;-3;-20,00
2022;7179;15;0,21;3;25,00
2021;6806;12;0,18;0;0,00
2020;6637;12;0,18;3;33,33
2019;6240;9;0,14;3;50,00
2018;5843;6;0,10;1;20,00
2017;5491;5;0,09;-3;-37,50
2016;5150;8;0,16;2;33,33
2015;4845;6;0,12;0;0,00
2014;4497;6;0,13;1;20,00
2013;4214;5;0,12;1;25,00
2012;3814;4;0,10;-1;-20,00
2011;3470;5;0,14;0;0,00
2010;3152;5;0,16;..;..
2009;2878;..;..;..;..

