Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d154&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;0;0,00;0,00
Alt Empordà;5843;..;..;..
Alt Penedès;2351;0;0,00;0,00
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;..;..;..
Aran;477;..;..;..
Bages;5171;..;..;..
Baix Camp;5151;4;1,93;0,08
Baix Ebre;2394;0;0,00;0,00
Baix Empordà;4882;6;2,90;0,12
Baix Llobregat;15296;17;8,21;0,11
Baix Penedès;2565;..;..;..
Barcelonès;158715;95;45,89;0,06
Berguedà;1049;..;..;..
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;5;2,42;0,12
Garrigues;469;0;0,00;0,00
Garrotxa;1442;0;0,00;0,00
Gironès;7215;5;2,42;0,07
Lluçanès;0;0;0,00;?
Maresme;11116;15;7,25;0,13
Moianès;323;0;0,00;0,00
Montsià;1472;0;0,00;0,00
Noguera;2338;..;..;..
Osona;4766;5;2,42;0,10
Pallars Jussà;1166;0;0,00;0,00
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;0;0,00;0,00
Pla de l'Estany;535;0;0,00;0,00
Priorat;393;4;1,93;1,02
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;0;0,00;0,00
Segarra;540;0;0,00;0,00
Segrià;6469;4;1,93;0,06
Selva;4170;9;4,35;0,22
Solsonès;510;0;0,00;0,00
Tarragonès;8116;11;5,31;0,14
Terra Alta;266;0;0,00;0,00
Urgell;1179;0;0,00;0,00
Vallès Occidental;20474;11;5,31;0,05
Vallès Oriental;8137;6;2,90;0,07
Total;302525;207;100,00;0,07

