Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d07&t=2019
Categoria;Població resident a l'estranger;% vert.
Manresa;3173;57,72
Sallent;319;5,80
Sant Vicenç de Castellet;266;4,84
Cardona;199;3,62
Súria;170;3,09
Sant Fruitós de Bages;147;2,67
Castellbell i el Vilar;135;2,46
Sant Joan de Vilatorrada;130;2,36
Navàs;126;2,29
Navarcles;119;2,16
Monistrol de Montserrat;110;2,00
Balsareny;100;1,82
Artés;97;1,76
Callús;76;1,38
Santpedor;63;1,15
Avinyó;52;0,95
Pont de Vilomara i Rocafort, el;39;0,71
Aguilar de Segarra;24;0,44
Fonollosa;24;0,44
Castellgalí;23;0,42
Sant Feliu Sasserra;21;0,38
Sant Salvador de Guardiola;17;0,31
Rajadell;14;0,25
Sant Mateu de Bages;13;0,24
Marganell;13;0,24
Gaià;11;0,20
Castellfollit del Boix;5;0,09
Mura;5;0,09
Resta de municipis;6;0,11
Bages;5497;100,00

