Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;40;79;7,92;0,02
De 5 a 9 anys;49;58;107;10,72;0,03
De 10 a 14 anys;31;45;76;7,62;0,02
De 15 a 19 anys;25;24;49;4,91;0,01
De 20 a 24 anys;10;9;19;1,90;<0,01
De 25 a 29 anys;29;21;50;5,01;0,01
De 30 a 34 anys;81;23;104;10,42;0,03
De 35 a 39 anys;88;23;111;11,12;0,03
De 40 a 44 anys;87;39;126;12,63;0,03
De 45 a 49 anys;83;38;121;12,12;0,03
De 50 a 54 anys;53;23;76;7,62;0,02
De 55 a 59 anys;22;12;34;3,41;<0,01
De 60 a 64 anys;24;7;31;3,11;<0,01
De 65 a 69 anys;..;..;7;0,70;<0,01
De 70 a 74 anys;..;..;5;0,50;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;632;366;998;100,00;0,27
%;63,33;36,67;100,00;;

