Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1750;1667;3417;6,05;0,88
De 5 a 9 anys;2365;2279;4644;8,22;1,20
De 10 a 14 anys;2763;2515;5278;9,34;1,37
De 15 a 19 anys;2737;2608;5345;9,46;1,38
De 20 a 24 anys;1766;1708;3474;6,15;0,90
De 25 a 29 anys;1222;1318;2540;4,50;0,66
De 30 a 34 anys;1123;1313;2436;4,31;0,63
De 35 a 39 anys;1146;1430;2576;4,56;0,67
De 40 a 44 anys;1498;1592;3090;5,47;0,80
De 45 a 49 anys;2164;1523;3687;6,53;0,95
De 50 a 54 anys;2411;1523;3934;6,96;1,02
De 55 a 59 anys;2077;1415;3492;6,18;0,90
De 60 a 64 anys;1581;1238;2819;4,99;0,73
De 65 a 69 anys;1165;977;2142;3,79;0,55
De 70 a 74 anys;862;797;1659;2,94;0,43
De 75 a 79 anys;730;772;1502;2,66;0,39
De 80 a 84 anys;481;604;1085;1,92;0,28
85 o més anys;1579;1797;3376;5,98;0,87
Total;29420;27076;56496;100,00;14,62
%;52,07;47,93;100,00;;

