Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b2&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1288;22,72;0,74
Mollet del Vallès;2134;366;6,46;17,15
Granollers;3600;267;4,71;7,42
Terrassa;8026;224;3,95;2,79
Lleida;6698;186;3,28;2,78
Sabadell;7697;154;2,72;2,00
Girona;6498;143;2,52;2,20
Hospitalet de Llobregat, l';8994;132;2,33;1,47
Premià de Mar;1070;116;2,05;10,84
Salt;2235;105;1,85;4,70
Lloret de Mar;1464;102;1,80;6,97
Blanes;1914;101;1,78;5,28
Olot;1758;94;1,66;5,35
Tarragona;7090;85;1,50;1,20
Mataró;4424;82;1,45;1,85
Badalona;7746;76;1,34;0,98
Santa Coloma de Gramenet;4483;75;1,32;1,67
Manresa;4269;70;1,24;1,64
Pineda de Mar;1045;65;1,15;6,22
Franqueses del Vallès, les;441;64;1,13;14,51
Canovelles;640;63;1,11;9,84
Vic;2759;63;1,11;2,28
Cornellà de Llobregat;2451;55;0,97;2,24
Calella;1124;54;0,95;4,80
Rubí;2084;51;0,90;2,45
Ripollet;816;43;0,76;5,27
Prat de Llobregat, el;1365;41;0,72;3,00
Malgrat de Mar;585;37;0,65;6,32
Reus;4443;36;0,64;0,81
Vilafranca del Penedès;1716;35;0,62;2,04
Vilanova i la Geltrú;2674;33;0,58;1,23
Sant Cugat del Vallès;3287;30;0,53;0,91
Banyoles;605;30;0,53;4,96
Sant Feliu de Guíxols;1249;29;0,51;2,32
Salou;1109;29;0,51;2,61
Sant Celoni;573;27;0,48;4,71
Santa Perpètua de Mogoda;513;27;0,48;5,26
Figueres;2808;27;0,48;0,96
Llagosta, la;368;26;0,46;7,07
Mollerussa;527;24;0,42;4,55
Igualada;2040;23;0,41;1,13
Bisbal d'Empordà, la;661;22;0,39;3,33
Manlleu;1549;21;0,37;1,36
Martorell;1340;21;0,37;1,57
Parets del Vallès;311;20;0,35;6,43
Valls;788;19;0,34;2,41
Caldes de Montbui;476;19;0,34;3,99
Santa Maria de Palautordera;206;19;0,34;9,22
Santa Cristina d'Aro;194;19;0,34;9,79
Gavà;1292;19;0,34;1,47
Sant Boi de Llobregat;1898;19;0,34;1,00
Viladecans;1323;19;0,34;1,44
Sant Joan Despí;736;17;0,30;2,31
Castelldefels;2373;16;0,28;0,67
Vendrell, el;1355;16;0,28;1,18
Montornès del Vallès;613;15;0,26;2,45
Montcada i Reixac;725;15;0,26;2,07
Olesa de Montserrat;679;15;0,26;2,21
Sant Vicenç dels Horts;455;15;0,26;3,30
Tortosa;2102;14;0,25;0,67
Santa Coloma de Farners;479;14;0,25;2,92
Cambrils;1272;13;0,23;1,02
Sant Feliu de Llobregat;1010;13;0,23;1,29
Guissona;124;13;0,23;10,48
Cervera;326;13;0,23;3,99
Bellpuig;199;12;0,21;6,03
Balaguer;834;11;0,19;1,32
Esplugues de Llobregat;1496;11;0,19;0,74
Castell d'Aro, Platja d'Aro i s'Agaró;494;11;0,19;2,23
Palafrugell;1421;10;0,18;0,70
Premià de Dalt;257;10;0,18;3,89
Alfarràs;106;10;0,18;9,43
Tremp;485;10;0,18;2,06
Sant Vicenç de Castellet;331;9;0,16;2,72
Sant Joan de Vilatorrada;189;9;0,16;4,76
Sant Feliu de Codines;192;9;0,16;4,69
Cerdanyola del Vallès;1332;9;0,16;0,68
Palamós;987;9;0,16;0,91
Vallirana;263;9;0,16;3,42
Vilassar de Mar;584;9;0,16;1,54
Almenar;123;9;0,16;7,32
Sant Adrià de Besòs;744;8;0,14;1,08
