Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;184;41,91;54,76
Senegal;109;24,83;66,06
Ghana;31;7,06;91,18
Costa d'Ivori;26;5,92;72,22
Mali;15;3,42;88,24
Nigèria;14;3,19;70,00
Cap Verd;11;2,51;61,11
Mauritània;11;2,51;91,67
Guinea;10;2,28;66,67
Burkina Faso;7;1,59;43,75
Guinea-Bissau;7;1,59;63,64
Benín;5;1,14;50,00
Níger;4;0,91;80,00
Resta de països;5;1,14;..
Total subcontinent;439;100,00;..

