Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&res=d19
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;474;21,83;0,84
Regne Unit;404;18,61;1,15
Alemanya;294;13,54;0,91
Estats Units, els;131;6,03;0,48
Argentina;105;4,84;0,32
Bèlgica;94;4,33;0,67
Xile;60;2,76;0,59
Suïssa;57;2,63;0,30
Andorra;56;2,58;0,34
Mèxic;52;2,40;0,25
Gàmbia;50;2,30;4,71
Països Baixos;43;1,98;0,68
Mauritània;34;1,57;5,30
Canadà;34;1,57;1,00
Colòmbia;30;1,38;0,38
Brasil;23;1,06;0,17
Equador;20;0,92;0,20
Cuba;18;0,83;0,59
Dinamarca;17;0,78;0,99
Veneçuela;16;0,74;0,21
Suècia;15;0,69;0,60
Itàlia;13;0,60;0,21
Noruega;13;0,60;0,83
Paraguai;11;0,51;0,64
Marroc, el;10;0,46;0,67
Bolívia;8;0,37;0,21
Uruguai;8;0,37;0,18
Irlanda;7;0,32;0,38
República Dominicana;7;0,32;0,14
Finlàndia;6;0,28;0,93
Portugal;6;0,28;0,42
Emirats Àrabs Units, els;5;0,23;0,37
Panamà;4;0,18;0,22
Xina;4;0,18;0,40
Nova Zelanda;4;0,18;0,99
Resta de països;38;1,75;..
Total;2171;100,00;..

