Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Egipte
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d213&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;6,93;<0,01
De 5 a 9 anys;5;4;9;8,91;<0,01
De 10 a 14 anys;..;..;7;6,93;<0,01
De 15 a 19 anys;..;..;8;7,92;<0,01
De 20 a 24 anys;..;..;4;3,96;<0,01
De 25 a 29 anys;..;..;7;6,93;<0,01
De 30 a 34 anys;6;5;11;10,89;<0,01
De 35 a 39 anys;..;..;6;5,94;<0,01
De 40 a 44 anys;..;..;6;5,94;<0,01
De 45 a 49 anys;..;..;7;6,93;<0,01
De 50 a 54 anys;..;..;5;4,95;<0,01
De 55 a 59 anys;..;..;8;7,92;<0,01
De 60 a 64 anys;..;..;5;4,95;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;53;48;101;100,00;0,04
%;52,48;47,52;100,00;;

