Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;7;2,34
De 5 a 9 anys;4;4;8;2,68
De 10 a 14 anys;..;..;11;3,68
De 15 a 19 anys;13;6;19;6,35
De 20 a 24 anys;6;6;12;4,01
De 25 a 29 anys;9;10;19;6,35
De 30 a 34 anys;8;11;19;6,35
De 35 a 39 anys;7;11;18;6,02
De 40 a 44 anys;5;8;13;4,35
De 45 a 49 anys;8;10;18;6,02
De 50 a 54 anys;17;11;28;9,36
De 55 a 59 anys;10;14;24;8,03
De 60 a 64 anys;9;8;17;5,69
De 65 a 69 anys;11;9;20;6,69
De 70 a 74 anys;6;10;16;5,35
De 75 a 79 anys;5;5;10;3,34
De 80 a 84 anys;10;7;17;5,69
85 o més anys;11;12;23;7,69
Total;150;149;299;100,00
%;50,17;49,83;100,00;

