Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,55,107,9.61,0.03
De 5 a 9 anys,38,59,97,8.72,0.03
De 10 a 14 anys,40,31,71,6.38,0.02
De 15 a 19 anys,15,15,30,2.70,<0.01
De 20 a 24 anys,8,9,17,1.53,<0.01
De 25 a 29 anys,46,31,77,6.92,0.02
De 30 a 34 anys,113,44,157,14.11,0.05
De 35 a 39 anys,104,28,132,11.86,0.04
De 40 a 44 anys,101,54,155,13.93,0.05
De 45 a 49 anys,88,42,130,11.68,0.04
De 50 a 54 anys,43,17,60,5.39,0.02
De 55 a 59 anys,36,11,47,4.22,0.01
De 60 a 64 anys,15,4,19,1.71,<0.01
De 65 a 69 anys,..,..,9,0.81,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,0.36,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,710,403,1113,100.00,0.34
%,63.79,36.21,100.00,,

