Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d426&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;42;81;5,75;0,02
De 5 a 9 anys;143;148;291;20,67;0,08
De 10 a 14 anys;222;190;412;29,26;0,11
De 15 a 19 anys;201;217;418;29,69;0,11
De 20 a 24 anys;36;75;111;7,88;0,03
De 25 a 29 anys;11;25;36;2,56;<0,01
De 30 a 34 anys;4;5;9;0,64;<0,01
De 35 a 39 anys;6;4;10;0,71;<0,01
De 40 a 44 anys;..;..;5;0,36;<0,01
De 45 a 49 anys;..;..;5;0,36;<0,01
De 50 a 54 anys;..;..;6;0,43;<0,01
De 55 a 59 anys;..;..;5;0,36;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;0,57;<0,01
De 75 a 79 anys;..;..;5;0,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;694;714;1408;100,00;0,36
%;49,29;50,71;100,00;;

