Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Líban
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d420&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;193;0,10;48;33,10
2023;185848;145;0,08;-17;-10,49
2022;181038;162;0,09;-9;-5,26
2021;173853;171;0,10;-11;-6,04
2020;170352;182;0,11;1;0,55
2019;164119;181;0,11;15;9,04
2018;158715;166;0,10;13;8,50
2017;150790;153;0,10;8;5,52
2016;141976;145;0,10;4;2,84
2015;132594;141;0,11;-6;-4,08
2014;123046;147;0,12;-3;-2,00
2013;114406;150;0,13;17;12,78
2012;105652;133;0,13;8;6,40
2011;97358;125;0,13;4;3,31
2010;88975;121;0,14;-2;-1,63
2009;81488;123;0,15;..;..

