Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d432&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;0;0,00;0,00
Alt Empordà;7179;4;0,78;0,06
Alt Penedès;2995;..;..;..
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;4;0,78;0,11
Aran;562;..;..;..
Bages;6347;4;0,78;0,06
Baix Camp;6353;..;..;..
Baix Ebre;3018;6;1,17;0,20
Baix Empordà;6208;8;1,57;0,13
Baix Llobregat;19130;40;7,83;0,21
Baix Penedès;3019;..;..;..
Barcelonès;181038;258;50,49;0,14
Berguedà;1202;0;0,00;0,00
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4871;11;2,15;0,23
Garrigues;550;..;..;..
Garrotxa;1990;..;..;..
Gironès;9254;6;1,17;0,06
Lluçanès;0;0;0,00;?
Maresme;13254;29;5,68;0,22
Moianès;388;0;0,00;0,00
Montsià;1753;..;..;..
Noguera;2529;0;0,00;0,00
Osona;6133;6;1,17;0,10
Pallars Jussà;1284;..;..;..
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;0;0,00;0,00
Pla de l'Estany;716;0;0,00;0,00
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;..;..;..
Ripollès;796;..;..;..
Segarra;651;0;0,00;0,00
Segrià;7755;9;1,76;0,12
Selva;5313;5;0,98;0,09
Solsonès;679;0;0,00;0,00
Tarragonès;9745;9;1,76;0,09
Terra Alta;310;0;0,00;0,00
Urgell;1421;..;..;..
Vallès Occidental;24792;66;12,92;0,27
Vallès Oriental;11119;26;5,09;0,23
Total;357011;511;100,00;0,14

