Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;170;63,43;0,11
Vilassar de Mar;484;9;3,36;1,86
Sabadell;6692;6;2,24;0,09
Sant Cugat del Vallès;2839;6;2,24;0,21
Badalona;6125;6;2,24;0,10
Lleida;5725;6;2,24;0,10
Tarragona;6004;5;1,87;0,08
Hospitalet de Llobregat, l';7295;4;1,49;0,05
Cornellà de Llobregat;1885;4;1,49;0,21
Sant Pere de Ribes;605;4;1,49;0,66
Resta de municipis;140619;48;17,91;0,00
Catalunya;331189;268;100,00;0,08

