Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;15077;55,43;8,68
Hospitalet de Llobregat, l';8994;808;2,97;8,98
Terrassa;8026;538;1,98;6,70
Sabadell;7697;514;1,89;6,68
Sant Cugat del Vallès;3287;462;1,70;14,06
Badalona;7746;430;1,58;5,55
Tarragona;7090;430;1,58;6,06
Lleida;6698;405;1,49;6,05
Girona;6498;398;1,46;6,12
Reus;4443;278;1,02;6,26
Santa Coloma de Gramenet;4483;222;0,82;4,95
Granollers;3600;219;0,81;6,08
Mataró;4424;210;0,77;4,75
Castelldefels;2373;195;0,72;8,22
Rubí;2084;169;0,62;8,11
Manresa;4269;162;0,60;3,79
Esplugues de Llobregat;1496;150;0,55;10,03
Cornellà de Llobregat;2451;145;0,53;5,92
Cerdanyola del Vallès;1332;137;0,50;10,29
Vilanova i la Geltrú;2674;136;0,50;5,09
Sitges;1467;117;0,43;7,98
Olot;1758;114;0,42;6,48
Figueres;2808;114;0,42;4,06
Blanes;1914;112;0,41;5,85
Sant Boi de Llobregat;1898;111;0,41;5,85
Salou;1109;107;0,39;9,65
Vilafranca del Penedès;1716;105;0,39;6,12
Igualada;2040;97;0,36;4,75
Vic;2759;94;0,35;3,41
Prat de Llobregat, el;1365;89;0,33;6,52
Sant Feliu de Llobregat;1010;81;0,30;8,02
Sant Just Desvern;630;81;0,30;12,86
Gavà;1292;78;0,29;6,04
Premià de Mar;1070;77;0,28;7,20
Lloret de Mar;1464;77;0,28;5,26
Mollet del Vallès;2134;74;0,27;3,47
Viladecans;1323;69;0,25;5,22
Masnou, el;699;62;0,23;8,87
Martorell;1340;60;0,22;4,48
Sant Andreu de la Barca;689;59;0,22;8,56
Calafell;902;59;0,22;6,54
Matadepera;274;57;0,21;20,80
Sant Quirze del Vallès;376;56;0,21;14,89
Cambrils;1272;56;0,21;4,40
Sant Feliu de Guíxols;1249;56;0,21;4,48
Castellar del Vallès;387;55;0,20;14,21
Ripollet;816;54;0,20;6,62
Sant Andreu de Llavaneres;277;53;0,19;19,13
Salt;2235;52;0,19;2,33
Amposta;785;52;0,19;6,62
Molins de Rei;611;52;0,19;8,51
Sant Joan Despí;736;51;0,19;6,93
Valls;788;50;0,18;6,35
Tortosa;2102;50;0,18;2,38
Vilassar de Mar;584;49;0,18;8,39
Vendrell, el;1355;49;0,18;3,62
Montcada i Reixac;725;48;0,18;6,62
Tàrrega;690;46;0,17;6,67
Palafrugell;1421;46;0,17;3,24
Pineda de Mar;1045;45;0,17;4,31
Sant Celoni;573;43;0,16;7,50
Sant Adrià de Besòs;744;42;0,15;5,65
Arenys de Mar;609;42;0,15;6,90
Sant Pere de Ribes;783;41;0,15;5,24
Palamós;987;40;0,15;4,05
Cabrils;181;40;0,15;22,10
Llinars del Vallès;214;39;0,14;18,22
Barberà del Vallès;487;39;0,14;8,01
Garriga, la;431;38;0,14;8,82
Alella;348;37;0,14;10,63
Montgat;281;37;0,14;13,17
Calella;1124;36;0,13;3,20
Caldes de Montbui;476;35;0,13;7,35
Roses;1292;35;0,13;2,71
Malgrat de Mar;585;34;0,12;5,81
Seu d'Urgell, la;3716;33;0,12;0,89
Olesa de Montserrat;679;32;0,12;4,71
Esparreguera;596;32;0,12;5,37
Canet de Mar;539;32;0,12;5,94
Cubelles;301;32;0,12;10,63
Vilassar de Dalt;189;31;0,11;16,40
Sant Vicenç dels Horts;455;29;0,11;6,37
Tiana;194;28;0,10;14,43
Santa Perpètua de Mogoda;513;27;0,10;5,26
Banyoles;605;27;0,10;4,46
Cervera;326;26;0,10;7,98
Santa Coloma de Farners;479;26;0,10;5,43
Cardedeu;383;25;0,09;6,53
Llagostera;454;24;0,09;5,29
Canovelles;640;23;0,08;3,59
Cunit;449;23;0,08;5,12
Teià;155;22;0,08;14,19
Tossa de Mar;230;22;0,08;9,57
Franqueses del Vallès, les;441;22;0,08;4,99
Ametlla del Vallès, l';196;21;0,08;10,71
Parets del Vallès;311;21;0,08;6,75
Manlleu;1549;21;0,08;1,36
Corbera de Llobregat;310;21;0,08;6,77
Sant Esteve Sesrovires;131;21;0,08;16,03
Castell d'Aro, Platja d'Aro i s'Agaró;494;21;0,08;4,25
Berga;687;20;0,07;2,91
Balaguer;834;20;0,07;2,40
Llagosta, la;368;19;0,07;5,16
Bisbal d'Empordà, la;661;19;0,07;2,87
Sant Fruitós de Bages;187;19;0,07;10,16
Sant Sadurní d'Anoia;314;19;0,07;6,05
Torelló;543;18;0,07;3,31
Tona;186;18;0,07;9,68
Moià;124;18;0,07;14,52
Escala, l';591;18;0,07;3,05
Argentona;243;18;0,07;7,41
Premià de Dalt;257;18;0,07;7,00
Ràpita, la;351;18;0,07;5,13
Taradell;143;17;0,06;11,89
Cassà de la Selva;415;17;0,06;4,10
Mollerussa;527;17;0,06;3,23
Sant Vicenç de Montalt;130;17;0,06;13,08
Vallromanes;48;16;0,06;33,33
Santa Eulàlia de Ronçana;99;16;0,06;16,16
Calonge i Sant Antoni;499;16;0,06;3,21
Vielha e Mijaran;322;16;0,06;4,97
Castellbisbal;154;15;0,06;9,74
Puigcerdà;687;15;0,06;2,18
Vacarisses;79;14;0,05;17,72
Montblanc;256;14;0,05;5,47
Abrera;275;14;0,05;5,09
Cabrera de Mar;107;14;0,05;13,08
Tordera;285;14;0,05;4,91
Vila-seca;554;14;0,05;2,53
Santa Maria de Palautordera;206;13;0,05;6,31
Castelló d'Empúries;482;13;0,05;2,70
Santa Cristina d'Aro;194;13;0,05;6,70
Pallejà;205;13;0,05;6,34
Roda de Berà;218;13;0,05;5,96
Jonquera, la;367;12;0,04;3,27
Puig-reig;152;12;0,04;7,89
Montornès del Vallès;613;12;0,04;1,96
Palau-solità i Plegamans;188;12;0,04;6,38
Mont-roig del Camp;420;12;0,04;2,86
Torroella de Montgrí;531;12;0,04;2,26
Begues;167;12;0,04;7,19
Papiol, el;107;12;0,04;11,21
Sant Guim de Freixenet;31;12;0,04;38,71
Ripoll;392;12;0,04;3,06
Almacelles;186;12;0,04;6,45
Arbúcies;278;12;0,04;4,32
Torredembarra;756;12;0,04;1,59
Capellades;153;12;0,04;7,84
Bigues i Riells del Fai;127;12;0,04;9,45
Sant Vicenç de Castellet;331;11;0,04;3,32
Roca del Vallès, la;136;11;0,04;8,09
Port de la Selva, el;150;11;0,04;7,33
Roquetes;236;11;0,04;4,66
Begur;182;11;0,04;6,04
Flix;185;11;0,04;5,95
Solsona;657;11;0,04;1,67
Santa Margarida de Montbui;290;11;0,04;3,79
Gelida;185;11;0,04;5,95
Súria;192;10;0,04;5,21
Lliçà d'Amunt;150;10;0,04;6,67
Sant Feliu de Codines;192;10;0,04;5,21
Roda de Ter;254;10;0,04;3,94
Llançà;287;10;0,04;3,48
Sarral;120;10;0,04;8,33
Collbató;79;10;0,04;12,66
Vallirana;263;10;0,04;3,80
Santa Coloma de Cervelló;122;10;0,04;8,20
Palafolls;140;10;0,04;7,14
Arboç, l';188;10;0,04;5,32
Canyelles;65;10;0,04;15,38
Balsareny;107;9;0,03;8,41
Sant Joan de Vilatorrada;189;9;0,03;4,76
Porqueres;48;9;0,03;18,75
Piera;170;9;0,03;5,29
Santpedor;85;9;0,03;10,59
Sallent;331;8;0,03;2,42
Martorelles;98;8;0,03;8,16
Montmeló;152;8;0,03;5,26
Gurb;52;8;0,03;15,38
Centelles;135;8;0,03;5,93
Ametlla de Mar, l';390;8;0,03;2,05
Sant Julià de Ramis;46;8;0,03;17,39
Arenys de Munt;162;8;0,03;4,94
Caldes de Malavella;113;8;0,03;7,08
Vidreres;172;8;0,03;4,65
Sils;80;8;0,03;10,00
Tremp;485;8;0,03;1,65
Sant Martí de Tous;47;8;0,03;17,02
