Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;2551;2334;4885;5,02
De 5 a 9 anys;3047;2932;5979;6,14
De 10 a 14 anys;2959;2790;5749;5,91
De 15 a 19 anys;3063;2948;6011;6,17
De 20 a 24 anys;3031;2877;5908;6,07
De 25 a 29 anys;2838;2897;5735;5,89
De 30 a 34 anys;3598;3646;7244;7,44
De 35 a 39 anys;3797;4207;8004;8,22
De 40 a 44 anys;3714;4098;7812;8,02
De 45 a 49 anys;3615;4029;7644;7,85
De 50 a 54 anys;3006;3050;6056;6,22
De 55 a 59 anys;2407;2326;4733;4,86
De 60 a 64 anys;2217;2247;4464;4,59
De 65 a 69 anys;1876;1971;3847;3,95
De 70 a 74 anys;1831;1841;3672;3,77
De 75 a 79 anys;1631;1840;3471;3,57
De 80 a 84 anys;1317;1537;2854;2,93
85 o més anys;1302;1988;3290;3,38
Total;47800;49558;97358;100,00
%;49,10;50,90;100,00;

