Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;8;29;5,43;0,01
De 5 a 9 anys;28;24;52;9,74;0,02
De 10 a 14 anys;18;28;46;8,61;0,02
De 15 a 19 anys;21;29;50;9,36;0,02
De 20 a 24 anys;24;19;43;8,05;0,02
De 25 a 29 anys;18;25;43;8,05;0,02
De 30 a 34 anys;17;16;33;6,18;0,01
De 35 a 39 anys;10;19;29;5,43;0,01
De 40 a 44 anys;26;12;38;7,12;0,01
De 45 a 49 anys;16;17;33;6,18;0,01
De 50 a 54 anys;18;13;31;5,81;0,01
De 55 a 59 anys;11;17;28;5,24;0,01
De 60 a 64 anys;..;..;15;2,81;<0,01
De 65 a 69 anys;13;15;28;5,24;0,01
De 70 a 74 anys;..;..;8;1,50;<0,01
De 75 a 79 anys;..;..;11;2,06;<0,01
De 80 a 84 anys;..;..;7;1,31;<0,01
85 o més anys;5;5;10;1,87;<0,01
Total;262;272;534;100,00;0,20
%;49,06;50,94;100,00;;

