Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Egipto
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d213&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;7;11;9,17;<0,01
De 5 a 9 anys;5;9;14;11,67;<0,01
De 10 a 14 anys;..;..;11;9,17;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;4;10;8,33;<0,01
De 25 a 29 anys;..;..;5;4,17;<0,01
De 30 a 34 anys;..;..;6;5,00;<0,01
De 35 a 39 anys;5;5;10;8,33;<0,01
De 40 a 44 anys;8;5;13;10,83;<0,01
De 45 a 49 anys;..;..;6;5,00;<0,01
De 50 a 54 anys;..;..;7;5,83;<0,01
De 55 a 59 anys;..;..;6;5,00;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;5,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,33;<0,01
85 o més anys;..;..;..;..;..
Total;61;59;120;100,00;0,06
%;50,83;49,17;100,00;;

