Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d02
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3618;62,62;6,40
Alemanya;682;11,80;2,10
Suïssa;451;7,81;2,39
Bèlgica;332;5,75;2,35
Regne Unit;266;4,60;0,75
Andorra;141;2,44;0,85
Països Baixos;81;1,40;1,29
Itàlia;62;1,07;1,01
Àustria;26;0,45;1,82
Suècia;23;0,40;0,92
Dinamarca;16;0,28;0,93
Irlanda;13;0,22;0,71
Polònia;12;0,21;2,93
Portugal;11;0,19;0,77
Luxemburg;10;0,17;0,86
Txèquia;9;0,16;2,48
Noruega;5;0,09;0,32
Turquia;5;0,09;0,38
Resta de països;15;0,26;..
Total continent;5778;100,00;..

