Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;640;613;1253;4,35;0,47
De 5 a 9 anys;786;699;1485;5,16;0,56
De 10 a 14 anys;726;669;1395;4,84;0,53
De 15 a 19 anys;786;765;1551;5,38;0,59
De 20 a 24 anys;792;778;1570;5,45;0,59
De 25 a 29 anys;856;805;1661;5,77;0,63
De 30 a 34 anys;1118;1181;2299;7,98;0,87
De 35 a 39 anys;1372;1376;2748;9,54;1,04
De 40 a 44 anys;1401;1394;2795;9,70;1,06
De 45 a 49 anys;1281;1244;2525;8,77;0,96
De 50 a 54 anys;1149;1211;2360;8,19;0,89
De 55 a 59 anys;918;856;1774;6,16;0,67
De 60 a 64 anys;657;662;1319;4,58;0,50
De 65 a 69 anys;567;550;1117;3,88;0,42
De 70 a 74 anys;440;501;941;3,27;0,36
De 75 a 79 anys;356;412;768;2,67;0,29
De 80 a 84 anys;280;361;641;2,23;0,24
85 o més anys;227;377;604;2,10;0,23
Total;14352;14454;28806;100,00;10,91
%;49,82;50,18;100,00;;

