Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d12
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;17;19,32;1,69
Emiratos Arabes Unidos;11;12,50;0,81
Japón;11;12,50;1,32
Qatar;9;10,23;2,90
Arabia Saudita;6;6,82;2,27
Palestina;6;6,82;8,70
Filipinas;5;5,68;0,54
Tailandia;5;5,68;1,26
Singapur;4;4,55;0,77
Resta de països;13;14,77;..
No consta país;1;1,14;..
Total continent;88;100,00;..

