Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c5
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3483,21.38,6.17
Germany,3462,21.25,10.66
Belgium,1531,9.40,10.84
United Kingdom,1258,7.72,3.57
Argentina,981,6.02,2.99
Andorra,786,4.82,4.72
United States of America,636,3.90,2.34
Switzerland,473,2.90,2.51
Mexico,309,1.90,1.50
Brazil,307,1.88,2.30
Netherlands,298,1.83,4.73
Ecuador,279,1.71,2.76
Chile,219,1.34,2.16
Italy,188,1.15,3.07
Australia,147,0.90,4.03
Canada,130,0.80,3.84
Denmark,107,0.66,6.20
Uruguay,107,0.66,2.46
Venezuela,103,0.63,1.35
Bolivia,98,0.60,2.56
Colombia,91,0.56,1.14
Austria,81,0.50,5.66
Ghana,74,0.45,33.04
Peru,73,0.45,1.31
Morocco,71,0.44,4.77
Cuba,67,0.41,2.20
Norway,66,0.41,4.22
Dominican Republic,65,0.40,1.32
Sweden,57,0.35,2.28
China,57,0.35,5.66
Ireland,53,0.33,2.88
Paraguay,44,0.27,2.54
United Arab Emirates,44,0.27,3.26
Portugal,42,0.26,2.93
Guatemala,39,0.24,2.56
Luxembourg,37,0.23,3.19
Costa Rica,37,0.23,1.53
Finland,35,0.21,5.40
Japan,30,0.18,3.59
Senegal,22,0.14,3.41
New Zealand,22,0.14,5.43
Honduras,20,0.12,3.55
Czech Republic,19,0.12,5.23
South Africa,15,0.09,6.41
Panama,13,0.08,0.72
Thailand,12,0.07,3.02
Singapore,11,0.07,2.13
Poland,10,0.06,2.44
Romania,10,0.06,7.87
"Gambia, the",9,0.06,0.85
Jordan,9,0.06,7.89
Pakistan,9,0.06,0.64
Mali,8,0.05,4.42
El Salvador,8,0.05,0.81
Nicaragua,7,0.04,2.90
Bulgaria,6,0.04,6.90
Greece,6,0.04,2.14
Rusia,6,0.04,3.05
Equatorial Guinea,6,0.04,2.01
Tunisia,6,0.04,5.31
Saudi Arabia,6,0.04,2.27
Malaysia,6,0.04,6.52
Turkey,6,0.04,0.46
Côte d'Ivoire,5,0.03,10.64
Estonia,4,0.02,5.33
India,4,0.02,2.40
Indonesia,4,0.02,2.20
South Korea,4,0.02,2.84
Vietnam,4,0.02,3.74
Resta de països,52,032,..
Total,16294,100.00,..

