Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;25;0,32;-4;-13,79
2023;7343;29;0,39;-10;-25,64
2022;7179;39;0,54;13;50,00
2021;6806;26;0,38;3;13,04
2020;6637;23;0,35;-4;-14,81
2019;6240;27;0,43;2;8,00
2018;5843;25;0,43;6;31,58
2017;5491;19;0,35;0;0,00
2016;5150;19;0,37;-2;-9,52
2015;4845;21;0,43;12;133,33
2014;4497;9;0,20;-6;-40,00
2013;4214;15;0,36;9;150,00
2012;3814;6;0,16;2;50,00
2011;3470;4;0,12;-4;-50,00
2010;3152;8;0,25;4;100,00
2009;2878;4;0,14;..;..

