Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d26&t=2015
Categoria;Población residente en el extranjero;% vert.
Sort;91;17,37
Baix Pallars;62;11,83
Llavorsí;53;10,11
Guingueta d'Àneu, la;51;9,73
Alt Àneu;44;8,40
Farrera;38;7,25
Alins;34;6,49
Esterri d'Àneu;32;6,11
Soriguera;28;5,34
Vall de Cardós;27;5,15
Rialp;26;4,96
Tírvia;17;3,24
Lladorre;9;1,72
Espot;7;1,34
Esterri de Cardós;5;0,95
Pallars Sobirà;524;100,00

