Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d228&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,291,19.56,0.17
Terrassa,8026,91,6.12,1.13
"Hospitalet de Llobregat, l'",8994,49,3.29,0.54
Cornellà de Llobregat,2451,45,3.02,1.84
Badalona,7746,40,2.69,0.52
Tarragona,7090,39,2.62,0.55
Mataró,4424,36,2.42,0.81
Santa Coloma de Gramenet,4483,32,2.15,0.71
Granollers,3600,30,2.02,0.83
Manresa,4269,30,2.02,0.70
Lleida,6698,28,1.88,0.42
Blanes,1914,28,1.88,1.46
"Prat de Llobregat, el",1365,26,1.75,1.90
Sabadell,7697,24,1.61,0.31
Girona,6498,24,1.61,0.37
Vilanova i la Geltrú,2674,24,1.61,0.90
Lloret de Mar,1464,19,1.28,1.30
Reus,4443,16,1.08,0.36
Vilafranca del Penedès,1716,16,1.08,0.93
Olesa de Montserrat,679,15,1.01,2.21
"Vendrell, el",1355,15,1.01,1.11
Sant Vicenç dels Horts,455,14,0.94,3.08
Viladecans,1323,13,0.87,0.98
Figueres,2808,12,0.81,0.43
Salt,2235,12,0.81,0.54
Martorell,1340,12,0.81,0.90
Sant Boi de Llobregat,1898,11,0.74,0.58
Salou,1109,11,0.74,0.99
Canovelles,640,10,0.67,1.56
Rubí,2084,10,0.67,0.48
Sant Cugat del Vallès,3287,10,0.67,0.30
Sant Feliu de Guíxols,1249,10,0.67,0.80
Gavà,1292,10,0.67,0.77
Igualada,2040,10,0.67,0.49
Montornès del Vallès,613,9,0.60,1.47
Tortosa,2102,9,0.60,0.43
Palafrugell,1421,9,0.60,0.63
Sant Joan Despí,736,9,0.60,1.22
Calella,1124,9,0.60,0.80
"Franqueses del Vallès, les",441,9,0.60,2.04
Olot,1758,8,0.54,0.46
Ripollet,816,8,0.54,0.98
Premià de Dalt,257,8,0.54,3.11
Sant Joan de Vilatorrada,189,7,0.47,3.70
Manlleu,1549,7,0.47,0.45
Castelldefels,2373,7,0.47,0.29
Sant Andreu de la Barca,689,7,0.47,1.02
"Llagosta, la",368,6,0.40,1.63
Aiguafreda,48,6,0.40,12.50
Santa Margarida de Montbui,290,6,0.40,2.07
Sant Pere de Ribes,783,6,0.40,0.77
Berga,687,5,0.34,0.73
Caldes de Montbui,476,5,0.34,1.05
Palau-solità i Plegamans,188,5,0.34,2.66
Sant Adrià de Besòs,744,5,0.34,0.67
Roses,1292,5,0.34,0.39
Palamós,987,5,0.34,0.51
Llagostera,454,5,0.34,1.10
Mollerussa,527,5,0.34,0.95
Sant Feliu de Llobregat,1010,5,0.34,0.50
Esplugues de Llobregat,1496,5,0.34,0.33
Vilassar de Mar,584,5,0.34,0.86
Premià de Mar,1070,5,0.34,0.47
Santa Coloma de Farners,479,5,0.34,1.04
Callús,98,4,0.27,4.08
Mollet del Vallès,2134,4,0.27,0.19
Parets del Vallès,311,4,0.27,1.29
Vic,2759,4,0.27,0.14
Calaf,175,4,0.27,2.29
Cambrils,1272,4,0.27,0.31
Balaguer,834,4,0.27,0.48
Esparreguera,596,4,0.27,0.67
Vallirana,263,4,0.27,1.52
Sant Pol de Mar,238,4,0.27,1.68
Soses,26,4,0.27,15.38
Torredembarra,756,4,0.27,0.53
Vilanova del Camí,257,4,0.27,1.56
"Castell d'Aro, Platja d'Aro i s'Agaró",494,4,0.27,0.81
Resta de municipis,67690,174,11.69,0.00
Catalunya,386486,1488,100.00,0.39

