Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Alta Ribagorça
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d05
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;4;2,84
De 5 a 9 anys;..;..;4;2,84
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;..;..
De 20 a 24 anys;4;4;8;5,67
De 25 a 29 anys;4;9;13;9,22
De 30 a 34 anys;6;9;15;10,64
De 35 a 39 anys;..;..;7;4,96
De 40 a 44 anys;..;..;6;4,26
De 45 a 49 anys;..;..;8;5,67
De 50 a 54 anys;..;..;6;4,26
De 55 a 59 anys;7;6;13;9,22
De 60 a 64 anys;8;10;18;12,77
De 65 a 69 anys;5;5;10;7,09
De 70 a 74 anys;..;..;8;5,67
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;6;4,26
85 o més anys;..;..;7;4,96
Total;66;75;141;100,00
%;46,81;53,19;100,00;

