Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c11&res=b17&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;9553;69,59;7,84
Hospitalet de Llobregat, l';4551;291;2,12;6,39
Sant Cugat del Vallès;1820;276;2,01;15,16
Sabadell;4832;255;1,86;5,28
Terrassa;4533;243;1,77;5,36
Badalona;4063;173;1,26;4,26
Manresa;2136;133;0,97;6,23
Mataró;2626;119;0,87;4,53
Granollers;1516;105;0,76;6,93
Castelldefels;1265;91;0,66;7,19
Sitges;951;88;0,64;9,25
Santa Coloma de Gramenet;1685;79;0,58;4,69
Esplugues de Llobregat;833;74;0,54;8,88
Vilafranca del Penedès;842;72;0,52;8,55
Rubí;1118;71;0,52;6,35
Vilanova i la Geltrú;1675;67;0,49;4,00
Igualada;1074;61;0,44;5,68
Vic;1109;58;0,42;5,23
Cerdanyola del Vallès;797;54;0,39;6,78
Cornellà de Llobregat;1087;54;0,39;4,97
Sant Just Desvern;421;51;0,37;12,11
Prat de Llobregat, el;749;50;0,36;6,68
Sant Boi de Llobregat;926;49;0,36;5,29
Sant Feliu de Llobregat;523;47;0,34;8,99
Montgat;198;41;0,30;20,71
Gavà;692;40;0,29;5,78
Molins de Rei;415;38;0,28;9,16
Mollet del Vallès;727;37;0,27;5,09
Viladecans;633;37;0,27;5,85
Masnou, el;461;37;0,27;8,03
Premià de Mar;591;33;0,24;5,58
Garriga, la;259;30;0,22;11,58
Calella;629;29;0,21;4,61
Sant Andreu de Llavaneres;167;29;0,21;17,37
Sant Quirze del Vallès;203;28;0,20;13,79
Sant Andreu de la Barca;282;27;0,20;9,57
Vilassar de Mar;344;27;0,20;7,85
Ripollet;323;25;0,18;7,74
Martorell;615;25;0,18;4,07
Castellar del Vallès;231;24;0,17;10,39
Pineda de Mar;509;23;0,17;4,52
Alella;225;22;0,16;9,78
Canet de Mar;386;21;0,15;5,44
Cabrils;95;21;0,15;22,11
Sant Pere de Ribes;371;21;0,15;5,66
Montcada i Reixac;325;20;0,15;6,15
Sant Celoni;291;19;0,14;6,53
Sant Adrià de Besòs;407;19;0,14;4,67
Argentona;153;19;0,14;12,42
Premià de Dalt;182;19;0,14;10,44
Vilassar de Dalt;122;19;0,14;15,57
Caldes de Montbui;300;18;0,13;6,00
Malgrat de Mar;399;18;0,13;4,51
Llinars del Vallès;111;16;0,12;14,41
Barberà del Vallès;281;16;0,12;5,69
Berga;342;15;0,11;4,39
Santa Perpètua de Mogoda;231;15;0,11;6,49
Matadepera;157;15;0,11;9,55
Torelló;226;15;0,11;6,64
Esparreguera;337;15;0,11;4,45
Arenys de Mar;380;15;0,11;3,95
Teià;102;15;0,11;14,71
Cardedeu;207;14;0,10;6,76
Olesa de Montserrat;413;14;0,10;3,39
Sant Joan Despí;329;14;0,10;4,26
Sant Fruitós de Bages;114;14;0,10;12,28
Ametlla del Vallès, l';134;13;0,09;9,70
Sant Esteve Sesrovires;74;12;0,09;16,22
Llagosta, la;126;11;0,08;8,73
Canovelles;204;11;0,08;5,39
Tona;95;11;0,08;11,58
Manlleu;585;11;0,08;1,88
Moià;65;11;0,08;16,92
Santa Coloma de Cervelló;85;11;0,08;12,94
Arenys de Munt;111;11;0,08;9,91
Tiana;143;11;0,08;7,69
Bigues i Riells del Fai;69;11;0,08;15,94
Cubelles;163;11;0,08;6,75
Vallromanes;26;10;0,07;38,46
Sant Vicenç de Montalt;80;10;0,07;12,50
Tordera;175;10;0,07;5,71
Franqueses del Vallès, les;142;10;0,07;7,04
Sant Martí de Tous;42;10;0,07;23,81
Capellades;119;10;0,07;8,40
Balsareny;93;9;0,07;9,68
Pallejà;130;9;0,07;6,92
Santa Margarida de Montbui;165;9;0,07;5,45
Canyelles;38;9;0,07;23,68
Navàs;104;8;0,06;7,69
Sant Antoni de Vilamajor;65;8;0,06;12,31
Parets del Vallès;141;8;0,06;5,67
Castellbisbal;65;8;0,06;12,31
Abrera;159;8;0,06;5,03
Cervelló;133;8;0,06;6,02
Corbera de Llobregat;139;8;0,06;5,76
Sant Vicenç dels Horts;251;8;0,06;3,19
Aguilar de Segarra;23;7;0,05;30,43
Sant Vicenç de Castellet;196;7;0,05;3,57
Roca del Vallès, la;73;7;0,05;9,59
Vilanova del Vallès;26;7;0,05;26,92
Sant Feliu de Codines;108;7;0,05;6,48
Palau-solità i Plegamans;117;7;0,05;5,98
Centelles;82;7;0,05;8,54
Vilanova del Camí;152;7;0,05;4,61
Santa Margarida i els Monjos;131;7;0,05;5,34
Castellbell i el Vilar;119;6;0,04;5,04
Santa Eulàlia de Ronçana;52;6;0,04;11,54
Viladecavalls;58;6;0,04;10,34
Roda de Ter;115;6;0,04;5,22
Estany, l';74;6;0,04;8,11
Collbató;56;6;0,04;10,71
Torrelles de Llobregat;57;6;0,04;10,53
Sant Pol de Mar;161;6;0,04;3,73
Piera;102;6;0,04;5,88
Vilobí del Penedès;25;6;0,04;24,00
Puig-reig;116;5;0,04;4,31
Cardona;186;5;0,04;2,69
Súria;159;5;0,04;3,14
Sallent;296;5;0,04;1,69
Balenyà;31;5;0,04;16,13
Vallirana;131;5;0,04;3,82
Papiol, el;70;5;0,04;7,14
Cabrera de Mar;72;5;0,04;6,94
Santa Susanna;41;5;0,04;12,20
Argençola;34;5;0,04;14,71
Sant Sadurní d'Anoia;176;5;0,04;2,84
Avià;26;4;0,03;15,38
Monistrol de Montserrat;94;4;0,03;4,26
Montornès del Vallès;188;4;0,03;2,13
Gualba;24;4;0,03;16,67
Aiguafreda;35;4;0,03;11,43
Santa Maria de Palautordera;98;4;0,03;4,08
Sant Esteve de Palautordera;21;4;0,03;19,05
Vacarisses;49;4;0,03;8,16
Sentmenat;79;4;0,03;5,06
Esquirol, l';26;4;0,03;15,38
Castellterçol;81;4;0,03;4,94
Begues;99;4;0,03;4,04
Palafolls;104;4;0,03;3,85
Dosrius;39;4;0,03;10,26
Caldes d'Estrac;78;4;0,03;5,13
Sant Cebrià de Vallalta;52;4;0,03;7,69
Santpedor;39;4;0,03;10,26
Gelida;114;4;0,03;3,51
Resta de municipis;3334;109;0,79;0,00
Província: Barcelona;188325;13727;100,00;7,29

