Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d01&t=2012
Categoria,Population residing abroad,% vert.
Valls,336,48.00
Alcover,101,14.43
Vila-rodona,36,5.14
"Pla de Santa Maria, el",34,4.86
Rodonyà,34,4.86
"Riba, la",25,3.57
Aiguamúrcia,20,2.86
"Pont d'Armentera, el",17,2.43
Cabra del Camp,16,2.29
Vallmoll,12,1.71
Querol,12,1.71
Bràfim,12,1.71
Puigpelat,10,1.43
Vilabella,9,1.29
Alió,8,1.14
Nulles,7,1.00
Resta de municipis,11,1.57
Alt Camp,700,100.00

