Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;33903;37,28;12,84
Alemania;18678;20,54;7,07
Reino Unido;13907;15,29;5,27
Bélgica;8778;9,65;3,32
Italia;4815;5,29;1,82
Países Bajos;3991;4,39;1,51
Suecia;1313;1,44;0,50
Irlanda;1051;1,16;0,40
Austria;846;0,93;0,32
Dinamarca;834;0,92;0,32
Portugal;834;0,92;0,32
Luxemburgo;595;0,65;0,23
Finlandia;360;0,40;0,14
Polonia;211;0,23;0,08
República Checa;199;0,22;0,08
Grecia;163;0,18;0,06
Hungría;110;0,12;0,04
Rumanía;81;0,09;0,03
Chipre;44;0,05;0,02
Bulgaria;40;0,04;0,02
Eslovaquia;37;0,04;0,01
Malta;33;0,04;0,01
Eslovenia;30;0,03;0,01
Croacia;29;0,03;0,01
Lituania;28;0,03;0,01
Estonia;26;0,03;<0,01
Letonia;11;0,01;<0,01
Total subcontinent;90947;100,00;..

