Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d426&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;293;63,28;0,21
Santa Coloma de Gramenet;2467;41;8,86;1,66
Badalona;4926;40;8,64;0,81
Hospitalet de Llobregat, l';6030;31;6,70;0,51
Sant Cugat del Vallès;2361;7;1,51;0,30
Castelldefels;1633;7;1,51;0,43
Reus;2858;6;1,30;0,21
Tordera;219;4;0,86;1,83
Tarragona;5083;4;0,86;0,08
Resta de municipis;121929;30;6,48;0,00
Catalunya;284374;463;100,00;0,16

