Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,28,46,4.34,0.01
De 5 a 9 anys,53,41,94,8.88,0.03
De 10 a 14 anys,47,61,108,10.20,0.03
De 15 a 19 anys,51,63,114,10.76,0.03
De 20 a 24 anys,50,37,87,8.22,0.03
De 25 a 29 anys,32,32,64,6.04,0.02
De 30 a 34 anys,32,33,65,6.14,0.02
De 35 a 39 anys,32,24,56,5.29,0.02
De 40 a 44 anys,35,36,71,6.70,0.02
De 45 a 49 anys,46,24,70,6.61,0.02
De 50 a 54 anys,32,22,54,5.10,0.02
De 55 a 59 anys,29,21,50,4.72,0.02
De 60 a 64 anys,19,29,48,4.53,0.01
De 65 a 69 anys,18,20,38,3.59,0.01
De 70 a 74 anys,24,16,40,3.78,0.01
De 75 a 79 anys,13,10,23,2.17,<0.01
De 80 a 84 anys,11,5,16,1.51,<0.01
85 o més anys,9,6,15,1.42,<0.01
Total,551,508,1059,100.00,0.32
%,52.03,47.97,100.00,,

