Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=d31
Categoria;Població resident a l'estranger;% vert.
Ripoll;392;46,28
Sant Joan de les Abadesses;125;14,76
Camprodon;87;10,27
Ribes de Freser;78;9,21
Campdevànol;52;6,14
Molló;17;2,01
Sant Pau de Segúries;15;1,77
Planoles;15;1,77
Llanars;11;1,30
Llosses, les;11;1,30
Vilallonga de Ter;8;0,94
Toses;8;0,94
Setcases;8;0,94
Campelles;6;0,71
Pardines;5;0,59
Ogassa;4;0,47
Resta de municipis;5;0,59
Ripollès;847;100,00

