Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;57;1,45;3;5,56
2023;3718;54;1,45;1;1,89
2022;3596;53;1,47;1;1,92
2021;3432;52;1,52;6;13,04
2020;3286;46;1,40;4;9,52
2019;3128;42;1,34;1;2,44
2018;2934;41;1,40;2;5,13
2017;2726;39;1,43;1;2,63
2016;2534;38;1,50;5;15,15
2015;2249;33;1,47;4;13,79
2014;2041;29;1,42;1;3,57
2013;1785;28;1,57;3;12,00
2012;1604;25;1,56;0;0,00
2011;1419;25;1,76;3;13,64
2010;1297;22;1,70;3;15,79
2009;1161;19;1,64;..;..

