Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;18;40;3,73;0,02
De 5 a 9 anys;60;43;103;9,61;0,04
De 10 a 14 anys;42;39;81;7,56;0,03
De 15 a 19 anys;60;60;120;11,19;0,05
De 20 a 24 anys;47;50;97;9,05;0,04
De 25 a 29 anys;37;28;65;6,06;0,03
De 30 a 34 anys;28;27;55;5,13;0,02
De 35 a 39 anys;26;24;50;4,66;0,02
De 40 a 44 anys;22;25;47;4,38;0,02
De 45 a 49 anys;45;27;72;6,72;0,03
De 50 a 54 anys;37;30;67;6,25;0,03
De 55 a 59 anys;36;29;65;6,06;0,03
De 60 a 64 anys;35;24;59;5,50;0,02
De 65 a 69 anys;28;19;47;4,38;0,02
De 70 a 74 anys;18;17;35;3,26;0,01
De 75 a 79 anys;11;12;23;2,15;<0,01
De 80 a 84 anys;9;9;18;1,68;<0,01
85 o més anys;15;13;28;2,61;0,01
Total;578;494;1072;100,00;0,44
%;53,92;46,08;100,00;;

