Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c4&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1061;42,58;3,41
Suïssa;558;22,39;4,40
Alemanya;293;11,76;1,81
Andorra;147;5,90;1,05
Regne Unit;137;5,50;1,15
Bèlgica;112;4,49;1,43
Itàlia;62;2,49;1,32
Països Baixos;35;1,40;0,95
Suècia;18;0,72;1,57
Luxemburg;16;0,64;2,89
Noruega;9;0,36;1,33
Àustria;8;0,32;1,05
Finlàndia;8;0,32;2,53
Irlanda;8;0,32;0,85
Portugal;6;0,24;0,76
Dinamarca;4;0,16;0,58
Resta de països;10;0,40;..
Total continent;2492;100,00;..

