Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;158;122;280;5,96;0,09
De 5 a 9 anys;209;186;395;8,41;0,13
De 10 a 14 anys;211;178;389;8,28;0,13
De 15 a 19 anys;170;151;321;6,84;0,11
De 20 a 24 anys;145;147;292;6,22;0,10
De 25 a 29 anys;147;166;313;6,67;0,10
De 30 a 34 anys;197;211;408;8,69;0,13
De 35 a 39 anys;205;250;455;9,69;0,15
De 40 a 44 anys;193;279;472;10,05;0,16
De 45 a 49 anys;184;259;443;9,43;0,15
De 50 a 54 anys;127;214;341;7,26;0,11
De 55 a 59 anys;101;99;200;4,26;0,07
De 60 a 64 anys;50;72;122;2,60;0,04
De 65 a 69 anys;45;33;78;1,66;0,03
De 70 a 74 anys;31;28;59;1,26;0,02
De 75 a 79 anys;30;28;58;1,24;0,02
De 80 a 84 anys;31;11;42;0,89;0,01
85 o més anys;15;13;28;0,60;<0,01
Total;2249;2447;4696;100,00;1,55
%;47,89;52,11;100,00;;

