Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d11&t=2017
Categoria,Population residing abroad,% vert.
Castelldefels,1633,11.52
Cornellà de Llobregat,1473,10.39
Sant Boi de Llobregat,1215,8.57
Esplugues de Llobregat,1078,7.60
Gavà,922,6.50
"Prat de Llobregat, el",917,6.47
Viladecans,854,6.02
Martorell,831,5.86
Sant Feliu de Llobregat,713,5.03
Olesa de Montserrat,496,3.50
Sant Just Desvern,492,3.47
Molins de Rei,481,3.39
Sant Joan Despí,438,3.09
Sant Andreu de la Barca,418,2.95
Esparreguera,405,2.86
Sant Vicenç dels Horts,305,2.15
Abrera,204,1.44
Corbera de Llobregat,194,1.37
Vallirana,168,1.19
Cervelló,165,1.16
Pallejà,155,1.09
Begues,116,0.82
Santa Coloma de Cervelló,101,0.71
"Papiol, el",100,0.71
Sant Esteve Sesrovires,93,0.66
Torrelles de Llobregat,69,0.49
Collbató,62,0.44
Sant Climent de Llobregat,32,0.23
"Palma de Cervelló, la",31,0.22
Castellví de Rosanes,14,0.10
Baix Llobregat,14175,100.00

