Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d120&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;222;45,49;0,21
Hospitalet de Llobregat, l';3240;24;4,92;0,74
Pineda de Mar;451;15;3,07;3,33
Girona;2995;12;2,46;0,40
Reus;1866;9;1,84;0,48
Vilafranca del Penedès;602;9;1,84;1,50
Canovelles;126;8;1,64;6,35
Terrassa;3656;8;1,64;0,22
Sant Cugat del Vallès;1390;8;1,64;0,58
Granollers;1100;7;1,43;0,64
Sabadell;4067;7;1,43;0,17
Rubí;800;6;1,23;0,75
Santa Coloma de Gramenet;1197;6;1,23;0,50
Palafrugell;515;6;1,23;1,17
Lleida;3560;6;1,23;0,17
Salou;430;6;1,23;1,40
Mollet del Vallès;473;5;1,02;1,06
Tarragona;3537;5;1,02;0,14
Ripollet;221;4;0,82;1,81
Figueres;1231;4;0,82;0,32
Alcanar;129;4;0,82;3,10
Prat de Llobregat, el;595;4;0,82;0,67
Sant Boi de Llobregat;680;4;0,82;0,59
Vendrell, el;547;4;0,82;0,73
Resta de municipis;63713;95;19,47;0,00
Catalunya;203250;488;100,00;0,24

