Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d407&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,4,0.40,0.28
Alt Empordà,7698,8,0.79,0.10
Alt Penedès,3271,5,0.50,0.15
Alt Urgell,4809,..,..,..
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,14,1.39,0.36
Aran,581,0,0.00,0.00
Bages,6984,21,2.09,0.30
Baix Camp,7073,15,1.49,0.21
Baix Ebre,3419,10,0.99,0.29
Baix Empordà,6693,9,0.89,0.13
Baix Llobregat,20997,82,8.14,0.39
Baix Penedès,3282,17,1.69,0.52
Barcelonès,195653,417,41.41,0.21
Berguedà,1280,4,0.40,0.31
Cerdanya,1177,..,..,..
Conca de Barberà,847,0,0.00,0.00
Garraf,5348,29,2.88,0.54
Garrigues,544,0,0.00,0.00
Garrotxa,2171,4,0.40,0.18
Gironès,10300,18,1.79,0.17
Lluçanès,154,0,0.00,0.00
Maresme,14202,44,4.37,0.31
Moianès,390,0,0.00,0.00
Montsià,1886,7,0.70,0.37
Noguera,2553,..,..,..
Osona,6505,31,3.08,0.48
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,..,..,..
Pla de l'Estany,780,..,..,..
Priorat,435,0,0.00,0.00
Ribera d'Ebre,839,..,..,..
Ripollès,847,4,0.40,0.47
Segarra,619,0,0.00,0.00
Segrià,8334,11,1.09,0.13
Selva,5780,20,1.99,0.35
Solsonès,848,..,..,..
Tarragonès,10681,35,3.48,0.33
Terra Alta,299,..,..,..
Urgell,1528,4,0.40,0.26
Vallès Occidental,26917,116,11.52,0.43
Vallès Oriental,12240,63,6.26,0.51
Total,386486,1007,100.00,0.26

