Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;175;164;339;4,83
De 5 a 9 anys;223;147;370;5,28
De 10 a 14 anys;169;146;315;4,49
De 15 a 19 anys;164;164;328;4,68
De 20 a 24 anys;190;176;366;5,22
De 25 a 29 anys;215;217;432;6,16
De 30 a 34 anys;254;310;564;8,04
De 35 a 39 anys;275;347;622;8,87
De 40 a 44 anys;286;300;586;8,36
De 45 a 49 anys;209;251;460;6,56
De 50 a 54 anys;183;176;359;5,12
De 55 a 59 anys;168;174;342;4,88
De 60 a 64 anys;199;184;383;5,46
De 65 a 69 anys;148;164;312;4,45
De 70 a 74 anys;191;179;370;5,28
De 75 a 79 anys;169;159;328;4,68
De 80 a 84 anys;140;138;278;3,96
85 o més anys;105;154;259;3,69
Total;3463;3550;7013;100,00
%;49,38;50,62;100,00;

