Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;10;0,25;-3;-23,08
2023;3718;13;0,35;0;0,00
2022;3596;13;0,36;1;8,33
2021;3432;12;0,35;2;20,00
2020;3286;10;0,30;0;0,00
2019;3128;10;0,32;1;11,11
2018;2934;9;0,31;0;0,00
2017;2726;9;0,33;1;12,50
2016;2534;8;0,32;-2;-20,00
2015;2249;10;0,44;-1;-9,09
2014;2041;11;0,54;1;10,00
2013;1785;10;0,56;1;11,11
2012;1604;9;0,56;0;0,00
2011;1419;9;0,63;0;0,00
2010;1297;9;0,69;-1;-10,00
2009;1161;10;0,86;..;..

