Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d303&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;13872;76,33;9,07
Sabadell;6692;358;1,97;5,35
Tarragona;6004;312;1,72;5,20
Girona;5477;266;1,46;4,86
Terrassa;6821;240;1,32;3,52
Lleida;5725;225;1,24;3,93
Badalona;6125;151;0,83;2,47
Reus;3534;105;0,58;2,97
Sant Cugat del Vallès;2839;104;0,57;3,66
Mataró;3744;101;0,56;2,70
Manresa;3420;88;0,48;2,57
Hospitalet de Llobregat, l';7295;76;0,42;1,04
Igualada;1720;73;0,40;4,24
Vilanova i la Geltrú;2350;64;0,35;2,72
Vic;2163;61;0,34;2,82
Sitges;1257;49;0,27;3,90
Tortosa;1605;46;0,25;2,87
Olot;1380;44;0,24;3,19
Sant Feliu de Guíxols;1072;39;0,21;3,64
Rubí;1764;34;0,19;1,93
Castelldefels;1955;33;0,18;1,69
Amposta;622;31;0,17;4,98
Figueres;2296;28;0,15;1,22
Esplugues de Llobregat;1295;28;0,15;2,16
Port de la Selva, el;146;27;0,15;18,49
Gavà;1124;26;0,14;2,31
Granollers;2887;25;0,14;0,87
Santa Coloma de Farners;388;25;0,14;6,44
Cornellà de Llobregat;1885;24;0,13;1,27
Calafell;790;24;0,13;3,04
Alcover;158;23;0,13;14,56
Mollet del Vallès;1585;23;0,13;1,45
Cambrils;1068;23;0,13;2,15
Palma d'Ebre, la;35;23;0,13;65,71
Vilafranca del Penedès;1394;23;0,13;1,65
Cerdanyola del Vallès;1143;22;0,12;1,92
Palamós;774;22;0,12;2,84
Prat de Llobregat, el;1125;22;0,12;1,96
Valls;688;21;0,12;3,05
Garriga, la;345;21;0,12;6,09
Sant Feliu de Llobregat;842;21;0,12;2,49
Olesa de Montserrat;566;20;0,11;3,53
Torredembarra;649;20;0,11;3,08
Blancafort;63;19;0,10;30,16
Borges Blanques, les;155;19;0,10;12,26
Sant Just Desvern;569;19;0,10;3,34
Montcada i Reixac;538;18;0,10;3,35
Llançà;240;18;0,10;7,50
Montblanc;236;18;0,10;7,63
Ulldecona;168;18;0,10;10,71
Sant Boi de Llobregat;1535;18;0,10;1,17
Palafrugell;1134;17;0,09;1,50
Viladecans;1061;17;0,09;1,60
Blanes;1638;17;0,09;1,04
Balaguer;729;16;0,09;2,19
Mollerussa;426;16;0,09;3,76
Sant Pere de Ribes;605;16;0,09;2,64
Esparreguera;500;15;0,08;3,00
Banyoles;479;15;0,08;3,13
Roses;1116;14;0,08;1,25
Martorell;1076;14;0,08;1,30
Vilassar de Mar;484;14;0,08;2,89
Premià de Mar;930;13;0,07;1,40
Puigcerdà;597;13;0,07;2,18
Vendrell, el;1119;13;0,07;1,16
Espluga de Francolí, l';103;12;0,07;11,65
Salt;1568;12;0,07;0,77
Mont-ras;53;12;0,07;22,64
Tàrrega;547;11;0,06;2,01
Estany, l';73;11;0,06;15,07
Santa Coloma de Gramenet;3428;11;0,06;0,32
Molins de Rei;543;11;0,06;2,03
Masnou, el;615;11;0,06;1,79
Argentona;205;11;0,06;5,37
Riba-roja d'Ebre;54;11;0,06;20,37
Seròs;59;11;0,06;18,64
Salou;892;11;0,06;1,23
Barberà del Vallès;412;10;0,06;2,43
Corbera de Llobregat;261;10;0,06;3,83
Sallent;321;9;0,05;2,80
Sant Joan de Vilatorrada;147;9;0,05;6,12
Sant Celoni;453;9;0,05;1,99
Manlleu;1295;9;0,05;0,69
Ivars d'Urgell;57;9;0,05;15,79
Alella;326;9;0,05;2,76
Santa Margarida i els Monjos;194;9;0,05;4,64
Bellpuig;162;8;0,04;4,94
Sant Vicenç de Castellet;279;8;0,04;2,87
Castelló d'Empúries;424;8;0,04;1,89
Sant Joan Despí;517;8;0,04;1,55
Canet de Mar;489;8;0,04;1,64
Cabrils;142;8;0,04;5,63
Arenys de Mar;532;8;0,04;1,50
Sant Pol de Mar;209;8;0,04;3,83
Sant Andreu de Llavaneres;234;8;0,04;3,42
Falset;114;8;0,04;7,02
Parets del Vallès;253;7;0,04;2,77
Castellar del Vallès;320;7;0,04;2,19
Ripollet;609;7;0,04;1,15
Vilosell, el;16;7;0,04;43,75
Bisbal d'Empordà, la;531;7;0,04;1,32
Abrera;237;7;0,04;2,95
Pineda de Mar;826;7;0,04;0,85
Sant Hipòlit de Voltregà;84;7;0,04;8,33
Cubelles;240;7;0,04;2,92
Seu d'Urgell, la;3641;7;0,04;0,19
Vilajuïga;85;6;0,03;7,06
Artés;105;6;0,03;5,71
Cardedeu;320;6;0,03;1,88
Caldes de Montbui;438;6;0,03;1,37
Castellterçol;91;6;0,03;6,59
Escala, l';528;6;0,03;1,14
Cadaqués;145;6;0,03;4,14
Vilaplana;16;6;0,03;37,50
Mont-roig del Camp;372;6;0,03;1,61
Calella;921;6;0,03;0,65
Montgat;260;6;0,03;2,31
Teià;131;6;0,03;4,58
Solsona;488;6;0,03;1,23
Franqueses del Vallès, les;306;6;0,03;1,96
Calonge i Sant Antoni;450;5;0,03;1,11
Penelles;20;5;0,03;25,00
Pallejà;173;5;0,03;2,89
Arenys de Munt;155;5;0,03;3,23
Tiana;166;5;0,03;3,01
Sant Vicenç de Montalt;113;5;0,03;4,42
Premià de Dalt;232;5;0,03;2,16
Margalef;6;5;0,03;83,33
Móra d'Ebre;174;5;0,03;2,87
Cervera;267;5;0,03;1,87
Almenar;121;5;0,03;4,13
Horta de Sant Joan;33;4;0,02;12,12
Puig-reig;132;4;0,02;3,03
Navarcles;120;4;0,02;3,33
Montornès del Vallès;457;4;0,02;0,88
Palau-solità i Plegamans;160;4;0,02;2,50
Santa Perpètua de Mogoda;380;4;0,02;1,05
Santa Maria d'Oló;10;4;0,02;40,00
Vandellòs i l'Hospitalet de l'Infant;207;4;0,02;1,93
Torroella de Montgrí;443;4;0,02;0,90
Santa Coloma de Cervelló;107;4;0,02;3,74
Vilassar de Dalt;174;4;0,02;2,30
Flix;166;4;0,02;2,41
Sant Ramon;10;4;0,02;40,00
Camprodon;79;4;0,02;5,06
Vilobí d'Onyar;42;4;0,02;9,52
Amer;42;4;0,02;9,52
Canonja, la;42;4;0,02;9,52
Torres de Segre;67;4;0,02;5,97
Tremp;454;4;0,02;0,88
Òdena;47;4;0,02;8,51
Santa Margarida de Montbui;248;4;0,02;1,61
Arboç, l';148;4;0,02;2,70
Cunit;385;4;0,02;1,04
Bigues i Riells del Fai;90;4;0,02;4,44
Sant Sadurní d'Anoia;254;4;0,02;1,57
Resta de municipis;36283;347;1,91;0,00
Catalunya;331189;18174;100,00;5,49

