Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;163;61,05;0,13
Sant Cugat del Vallès;1820;11;4,12;0,60
Vilassar de Mar;344;9;3,37;2,62
Vic;1109;5;1,87;0,45
Badalona;4063;5;1,87;0,12
Pobla de Segur, la;143;5;1,87;3,50
Lleida;4197;4;1,50;0,10
Resta de municipis;108506;65;24,34;0,00
Catalunya;242070;267;100,00;0,11

