Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c6
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3157;38,81;5,59
Andorra;1362;16,74;8,18
Reino Unido;1013;12,45;2,87
Alemania;820;10,08;2,53
Bélgica;545;6,70;3,86
Suiza;479;5,89;2,54
Italia;161;1,98;2,63
Países Bajos;153;1,88;2,43
Irlanda;55;0,68;2,99
Luxemburgo;54;0,66;4,66
Dinamarca;50;0,61;2,90
Suecia;48;0,59;1,92
Noruega;42;0,52;2,69
Portugal;41;0,50;2,86
Austria;39;0,48;2,73
Polonia;17;0,21;4,16
Finlandia;16;0,20;2,47
República Checa;15;0,18;4,13
Grecia;11;0,14;3,93
Rumanía;9;0,11;7,09
Russia;8;0,10;4,06
Eslovenia;7;0,09;10,94
Hungría;6;0,07;4,20
Chipre;5;0,06;5,81
Malta;5;0,06;4,24
Bulgaria;4;0,05;4,60
Turquía;4;0,05;0,30
Resta de països;9;0,11;..
Total continent;8135;100,00;..

