Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;3482;1,17;79;2,32
2023;282886;3403;1,20;70;2,10
2022;274843;3333;1,21;44;1,34
2021;262363;3289;1,25;27;0,83
2020;255611;3262;1,28;53;1,65
2019;244596;3209;1,31;79;2,52
2018;234423;3130;1,34;32;1,03
2017;220660;3098;1,40;193;6,64
2016;205134;2905;1,42;145;5,25
2015;188325;2760;1,47;198;7,73
2014;172270;2562;1,49;178;7,47
2013;158150;2384;1,51;155;6,95
2012;144537;2229;1,54;77;3,58
2011;132870;2152;1,62;141;7,01
2010;121591;2011;1,65;155;8,35
2009;111649;1856;1,66;..;..

