Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,22,49,1.18,0.01
De 5 a 9 anys,74,79,153,3.68,0.04
De 10 a 14 anys,116,101,217,5.22,0.06
De 15 a 19 anys,122,127,249,5.99,0.07
De 20 a 24 anys,120,149,269,6.47,0.08
De 25 a 29 anys,111,143,254,6.11,0.07
De 30 a 34 anys,99,109,208,5.01,0.06
De 35 a 39 anys,129,133,262,6.31,0.07
De 40 a 44 anys,155,147,302,7.27,0.08
De 45 a 49 anys,169,183,352,8.47,0.10
De 50 a 54 anys,152,141,293,7.05,0.08
De 55 a 59 anys,125,123,248,5.97,0.07
De 60 a 64 anys,114,106,220,5.29,0.06
De 65 a 69 anys,120,115,235,5.66,0.07
De 70 a 74 anys,113,119,232,5.58,0.06
De 75 a 79 anys,80,105,185,4.45,0.05
De 80 a 84 anys,75,75,150,3.61,0.04
85 o més anys,112,165,277,6.67,0.08
Total,2013,2142,4155,100.00,1.16
%,48.45,51.55,100.00,,

