Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c7&t=2015
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3214;45,47
Puigcerdà;445;6,30
Tremp;387;5,47
Vielha e Mijaran;152;2,15
Isona i Conca Dellà;148;2,09
Ribera d'Urgellet;147;2,08
Pobla de Segur, la;143;2,02
Organyà;133;1,88
Montferrer i Castellbò;132;1,87
Valls de Valira, les;127;1,80
Sort;91;1,29
Bellver de Cerdanya;90;1,27
Pont de Suert, el;85;1,20
Coll de Nargó;79;1,12
Oliana;72;1,02
Alàs i Cerc;70;0,99
Baix Pallars;62;0,88
Valls d'Aguilar, les;59;0,83
Llívia;56;0,79
Torre de Cabdella, la;56;0,79
Abella de la Conca;56;0,79
Les;55;0,78
Llavorsí;53;0,75
Guingueta d'Àneu, la;51;0,72
Salàs de Pallars;49;0,69
Bossòst;48;0,68
Gavet de la Conca;46;0,65
Alt Àneu;44;0,62
Alp;39;0,55
Montellà i Martinet;38;0,54
Farrera;38;0,54
Pont de Bar, el;37;0,52
Alins;34;0,48
Esterri d'Àneu;32;0,45
Naut Aran;31;0,44
Vall de Boí, la;28;0,40
Soriguera;28;0,40
Vansa i Fórnols, la;27;0,38
Vall de Cardós;27;0,38
Rialp;26;0,37
Conca de Dalt;26;0,37
Talarn;25;0,35
Prullans;25;0,35
Peramola;25;0,35
Fígols i Alinyà;25;0,35
Lles de Cerdanya;24;0,34
Bausen;24;0,34
Castell de Mur;23;0,33
Cabó;23;0,33
Vilamòs;20;0,28
Bassella;20;0,28
Llimiana;19;0,27
Bòrdes, Es;18;0,25
Arsèguel;18;0,25
Sant Esteve de la Sarga;17;0,24
Tírvia;17;0,24
Fontanals de Cerdanya;15;0,21
Vilaller;15;0,21
Ger;14;0,20
Guils de Cerdanya;12;0,17
Estamariu;12;0,17
Arres;11;0,16
Senterada;11;0,16
Isòvol;10;0,14
Canejan;10;0,14
Josa i Tuixén;10;0,14
Cava;9;0,13
Lladorre;9;0,13
Das;8;0,11
Sarroca de Bellera;8;0,11
Bolvir;7;0,10
Espot;7;0,10
Esterri de Cardós;5;0,07
Meranges;4;0,06
Urús;4;0,06
Riu de Cerdanya;4;0,06
Resta de municipis;..;..
Alt Pirineu i Aran;7069;100,00

