Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;190;183;373;4,07;0,26
De 5 a 9 anys;282;231;513;5,60;0,36
De 10 a 14 anys;316;299;615;6,72;0,43
De 15 a 19 anys;388;357;745;8,14;0,52
De 20 a 24 anys;290;299;589;6,43;0,41
De 25 a 29 anys;203;200;403;4,40;0,28
De 30 a 34 anys;227;212;439;4,80;0,30
De 35 a 39 anys;256;278;534;5,83;0,37
De 40 a 44 anys;326;349;675;7,37;0,47
De 45 a 49 anys;340;342;682;7,45;0,47
De 50 a 54 anys;277;285;562;6,14;0,39
De 55 a 59 anys;221;220;441;4,82;0,31
De 60 a 64 anys;218;208;426;4,65;0,30
De 65 a 69 anys;184;158;342;3,74;0,24
De 70 a 74 anys;210;206;416;4,54;0,29
De 75 a 79 anys;244;226;470;5,13;0,33
De 80 a 84 anys;184;196;380;4,15;0,26
85 o més anys;222;328;550;6,01;0,38
Total;4578;4577;9155;100,00;6,36
%;50,01;49,99;100,00;;

