Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,14,10.69,<0.01
De 5 a 9 anys,8,7,15,11.45,<0.01
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,4,3.05,<0.01
De 30 a 34 anys,..,..,9,6.87,<0.01
De 35 a 39 anys,10,4,14,10.69,<0.01
De 40 a 44 anys,12,7,19,14.50,0.01
De 45 a 49 anys,7,4,11,8.40,<0.01
De 50 a 54 anys,..,..,6,4.58,<0.01
De 55 a 59 anys,..,..,6,4.58,<0.01
De 60 a 64 anys,6,5,11,8.40,<0.01
De 65 a 69 anys,..,..,6,4.58,<0.01
De 70 a 74 anys,..,..,6,4.58,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,72,59,131,100.00,0.08
%,54.96,45.04,100.00,,

