Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d07
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,187,170,357,5.11
De 5 a 9 anys,288,262,550,7.88
De 10 a 14 anys,356,318,674,9.65
De 15 a 19 anys,357,318,675,9.66
De 20 a 24 anys,215,227,442,6.33
De 25 a 29 anys,176,174,350,5.01
De 30 a 34 anys,201,210,411,5.88
De 35 a 39 anys,182,202,384,5.50
De 40 a 44 anys,192,204,396,5.67
De 45 a 49 anys,303,239,542,7.76
De 50 a 54 anys,293,193,486,6.96
De 55 a 59 anys,236,157,393,5.63
De 60 a 64 anys,175,163,338,4.84
De 65 a 69 anys,139,102,241,3.45
De 70 a 74 anys,97,82,179,2.56
De 75 a 79 anys,86,74,160,2.29
De 80 a 84 anys,57,55,112,1.60
85 o més anys,138,156,294,4.21
Total,3678,3306,6984,100.00
%,52.66,47.34,100.00,

