Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Suècia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d131&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;146049;682;74,21;0,47
Comarques Gironines;14809;67;7,29;0,45
Camp de Tarragona;10015;56;6,09;0,56
Terres de l'Ebre;3376;15;1,63;0,44
Ponent;8551;20;2,18;0,23
Comarques Centrals;6772;25;2,72;0,37
Alt Pirineu i Aran;6607;8;0,87;0,12
Penedès;7071;46;5,01;0,65
Total;203250;919;100,00;0,45

