Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d06&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;30;34;64;4,51
De 5 a 9 anys;38;34;72;5,07
De 10 a 14 anys;47;30;77;5,43
De 15 a 19 anys;32;27;59;4,16
De 20 a 24 anys;41;41;82;5,78
De 25 a 29 anys;38;54;92;6,48
De 30 a 34 anys;56;70;126;8,88
De 35 a 39 anys;46;71;117;8,25
De 40 a 44 anys;57;60;117;8,25
De 45 a 49 anys;47;38;85;5,99
De 50 a 54 anys;36;45;81;5,71
De 55 a 59 anys;35;33;68;4,79
De 60 a 64 anys;28;30;58;4,09
De 65 a 69 anys;34;38;72;5,07
De 70 a 74 anys;38;25;63;4,44
De 75 a 79 anys;33;30;63;4,44
De 80 a 84 anys;31;25;56;3,95
85 o més anys;28;39;67;4,72
Total;695;724;1419;100,00
%;48,98;51,02;100,00;

