Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d121&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;1144;43,12;1,26
Sabadell;3517;102;3,84;2,90
Tarragona;3000;74;2,79;2,47
Hospitalet de Llobregat, l';2608;59;2,22;2,26
Terrassa;3075;54;2,04;1,76
Blanes;711;54;2,04;7,59
Girona;2432;52;1,96;2,14
Lleida;3006;40;1,51;1,33
Badalona;3032;38;1,43;1,25
Pineda de Mar;366;31;1,17;8,47
Mataró;1732;30;1,13;1,73
Manresa;1488;30;1,13;2,02
Sant Cugat del Vallès;1112;25;0,94;2,25
Rubí;631;24;0,90;3,80
Vic;487;23;0,87;4,72
Malgrat de Mar;295;23;0,87;7,80
Calella;435;20;0,75;4,60
Castelldefels;791;19;0,72;2,40
Santa Coloma de Gramenet;875;18;0,68;2,06
Reus;1556;18;0,68;1,16
Cornellà de Llobregat;629;18;0,68;2,86
Canet de Mar;297;18;0,68;6,06
Salou;354;18;0,68;5,08
Granollers;837;17;0,64;2,03
Cerdanyola del Vallès;519;17;0,64;3,28
Figueres;1031;17;0,64;1,65
Premià de Mar;447;17;0,64;3,80
Cambrils;537;16;0,60;2,98
Olot;381;14;0,53;3,67
Arenys de Mar;278;14;0,53;5,04
Lloret de Mar;416;14;0,53;3,37
Viladecans;348;12;0,45;3,45
Vendrell, el;432;12;0,45;2,78
Sant Feliu de Llobregat;300;11;0,41;3,67
Sitges;635;11;0,41;1,73
Sant Adrià de Besòs;300;10;0,38;3,33
Tortosa;910;10;0,38;1,10
Sant Andreu de la Barca;136;10;0,38;7,35
Manlleu;232;9;0,34;3,88
Palafrugell;405;9;0,34;2,22
Gavà;490;9;0,34;1,84
Tordera;109;9;0,34;8,26
Calafell;351;9;0,34;2,56
Pobla de Segur, la;114;9;0,34;7,89
Martorell;332;8;0,30;2,41
Sant Boi de Llobregat;540;8;0,30;1,48
Berga;218;7;0,26;3,21
Castellbell i el Vilar;113;7;0,26;6,19
Santa Perpètua de Mogoda;153;7;0,26;4,58
Centelles;48;7;0,26;14,58
Tossa de Mar;121;7;0,26;5,79
Vila-seca;202;7;0,26;3,47
Igualada;701;7;0,26;1,00
Tàrrega;198;6;0,23;3,03
Ripollet;189;6;0,23;3,17
Roses;511;6;0,23;1,17
Prat de Llobregat, el;495;6;0,23;1,21
Esplugues de Llobregat;492;6;0,23;1,22
Tremp;328;6;0,23;1,83
Cunit;204;6;0,23;2,94
Sant Pere de Ribes;194;6;0,23;3,09
Valls;314;5;0,19;1,59
Súria;149;5;0,19;3,36
Parets del Vallès;77;5;0,19;6,49
Canovelles;59;5;0,19;8,47
Palamós;406;5;0,19;1,23
Balaguer;443;5;0,19;1,13
Sant Just Desvern;293;5;0,19;1,71
Altafulla;76;5;0,19;6,58
Vilanova del Camí;58;5;0,19;8,62
Sant Feliu Sasserra;15;5;0,19;33,33
Vilanova i la Geltrú;1131;5;0,19;0,44
Planes d'Hostoles, les;22;4;0,15;18,18
Mollet del Vallès;341;4;0,15;1,17
Sant Celoni;150;4;0,15;2,67
Sentmenat;63;4;0,15;6,35
Barberà del Vallès;170;4;0,15;2,35
Torelló;113;4;0,15;3,54
Sant Bartomeu del Grau;19;4;0,15;21,05
Portbou;84;4;0,15;4,76
Sant Feliu de Guíxols;426;4;0,15;0,94
Llagostera;113;4;0,15;3,54
Mollerussa;148;4;0,15;2,70
Molins de Rei;300;4;0,15;1,33
Torrelles de Llobregat;36;4;0,15;11,11
Masnou, el;329;4;0,15;1,22
Teià;73;4;0,15;5,48
Sant Andreu de Llavaneres;89;4;0,15;4,49
Benissanet;39;4;0,15;10,26
Almacelles;93;4;0,15;4,30
Torredembarra;317;4;0,15;1,26
Capellades;75;4;0,15;5,33
Sant Hipòlit de Voltregà;46;4;0,15;8,70
Resta de municipis;27623;213;8,03;0,00
Catalunya;170909;2653;100,00;1,55

