Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;6;17;0,92;<0,01
De 5 a 9 anys;22;20;42;2,28;0,02
De 10 a 14 anys;27;30;57;3,10;0,03
De 15 a 19 anys;36;48;84;4,57;0,04
De 20 a 24 anys;28;31;59;3,21;0,03
De 25 a 29 anys;15;13;28;1,52;0,01
De 30 a 34 anys;17;17;34;1,85;0,02
De 35 a 39 anys;25;25;50;2,72;0,02
De 40 a 44 anys;57;50;107;5,82;0,05
De 45 a 49 anys;100;86;186;10,11;0,09
De 50 a 54 anys;62;95;157;8,53;0,08
De 55 a 59 anys;71;78;149;8,10;0,07
De 60 a 64 anys;77;94;171;9,29;0,08
De 65 a 69 anys;60;99;159;8,64;0,08
De 70 a 74 anys;59;77;136;7,39;0,07
De 75 a 79 anys;55;73;128;6,96;0,06
De 80 a 84 anys;42;69;111;6,03;0,05
85 o més anys;53;112;165;8,97;0,08
Total;817;1023;1840;100,00;0,91
%;44,40;55,60;100,00;;

