Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d427&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;0;0,00;0,00
Alt Empordà;4845;0;0,00;0,00
Alt Penedès;1762;4;2,09;0,23
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;..;..;..
Aran;369;0;0,00;0,00
Bages;4112;..;..;..
Baix Camp;3963;..;..;..
Baix Ebre;1885;..;..;..
Baix Empordà;3550;7;3,66;0,20
Baix Llobregat;10962;26;13,61;0,24
Baix Penedès;1866;6;3,14;0,32
Barcelonès;132594;80;41,88;0,06
Berguedà;819;0;0,00;0,00
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;..;..;..
Garraf;3229;5;2,62;0,15
Garrigues;454;0;0,00;0,00
Garrotxa;983;0;0,00;0,00
Gironès;5087;5;2,62;0,10
Lluçanès;0;0;0,00;?
Maresme;8653;17;8,90;0,20
Moianès;285;0;0,00;0,00
Montsià;1127;0;0,00;0,00
Noguera;2073;0;0,00;0,00
Osona;2930;..;..;..
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;0;0,00;0,00
Segarra;413;0;0,00;0,00
Segrià;5310;0;0,00;0,00
Selva;3027;0;0,00;0,00
Solsonès;366;0;0,00;0,00
Tarragonès;6203;7;3,66;0,11
Terra Alta;256;0;0,00;0,00
Urgell;896;0;0,00;0,00
Vallès Occidental;15320;19;9,95;0,12
Vallès Oriental;5423;5;2,62;0,09
Total;242070;191;100,00;0,08

